Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80573,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80574,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80576,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80577,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80578,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80580,700.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/01/2012,55161,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/01/2012,55178,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/01/2012,55179,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/01/2012,55182,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/01/2012,55272,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/01/2012,56688,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/01/2012,56575,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/01/2012,56592,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/01/2012,56593,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/01/2012,56597,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/01/2012,57389,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/01/2012,57277,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/01/2012,57294,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/01/2012,57295,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/01/2012,57298,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/01/2012,59005,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/01/2012,59095,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/01/2012,58984,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/01/2012,59001,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/01/2012,59002,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/01/2012,60765,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/01/2012,60744,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/01/2012,60761,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/01/2012,60762,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/01/2012,60855,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,27/01/2012,83173,743.29 ,REVENUE,ALAN HEPPLESTON ELECTRICAL,108592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,03/01/2012,75710,754.90 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,27/01/2012,83209,785.00 ,REVENUE,AMANDA JACKSON,105362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/01/2012,84301,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,24/01/2012,59100,795.60 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76626,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79437,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79436,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,12/01/2012,78309,800.00 ,REVENUE,MR R G FLOWERDAY,107027
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,04/01/2012,76070,804.00 ,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,23/01/2012,80916,814.34 ,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Tuition,PJ112,04/01/2012,76174,820.00 ,REVENUE,LISA OLIVER,101318
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,03/01/2012,75710,836.85 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,24/01/2012,81201,851.44 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,26/01/2012,82286,858.57 ,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76604,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,25/01/2012,81962,869.40 ,REVENUE,QUAYSIDE CARE,101108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,26/01/2012,82760,892.00 ,REVENUE,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Consultancy,Consultancy,PL101,25/01/2012,81960,900.00 ,REVENUE,IRWIN EDUCATION LTD,106910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,11/01/2012,77691,900.00 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,23/01/2012,80486,900.00 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,10/01/2012,77701,900.00 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/01/2012,80959,913.04 ,REVENUE,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,26/01/2012,82553,943.52 ,REVENUE,ALAN HEPPLESTON ELECTRICAL,108592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,25/01/2012,81967,980.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,25/01/2012,81969,980.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,25/01/2012,81971,980.00 ,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79506,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Consultancy,Consultancy,PL101,12/01/2012,78571,"1,000.00 ",REVENUE,P R & A KIPLING (EDUCATION),101930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Tuition,PJ112,27/01/2012,83212,"1,000.00 ",REVENUE,MUSIC LINCS LTD,100944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79500,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,05/01/2012,76644,Redacted Commercially Sensitive,REVENUE,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Equip / Furniture / Materials,Equipment - Purchase,LA101,03/01/2012,75130,"1,019.44 ",REVENUE,J M CRAWFORD,108289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Books,LA121,27/01/2012,83182,"1,020.00 ",REVENUE,PARTRIDGE & PRINT LTD,108634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79504,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79501,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,12/01/2012,78457,"1,050.00 ",REVENUE,ANDREW COTTEE,102970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,24/01/2012,81593,"1,070.15 ",REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,04/01/2012,75442,"1,075.00 ",REVENUE,MISS LAURA DAVIDSON,107680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/01/2012,82078,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79508,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76622,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,73538,"1,100.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,12/01/2012,78548,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,10/01/2012,77537,"1,141.13 ",REVENUE,M BROMLEY,100804
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/01/2012,75551,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79448,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,30/01/2012,83159,"1,194.00 ",REVENUE,FAITH IN FAMILIES,108346
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,31/01/2012,84295,"1,200.00 ",REVENUE,RUSKIN MILL EDUCATIONAL TRUST LTD,104476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79513,Redacted Commercially Sensitive,REVENUE,MR W DRINKELL,101208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,03/01/2012,75340,"1,215.00 ",REVENUE,NASUWT G76 GRIMSBY & DISTRICT,107363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76589,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79505,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Child Care Performance & Ict,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76605,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/01/2012,79688,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/01/2012,75571,Redacted Commercially Sensitive,REVENUE,THE BUS RUN,101522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,26/01/2012,82316,"1,305.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,25/01/2012,81964,"1,330.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/01/2012,77504,"1,348.56 ",REVENUE,CARTER BROWN LTD,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76601,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,31/01/2012,83879,"1,360.00 ",REVENUE,UK TOURING,105298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Miscellaneous Expenses,Other Expenses General,LL119,12/01/2012,78533,Redacted Commercially Sensitive,REVENUE,CYGNET FOODS,101491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,31/01/2012,83721,"1,425.63 ",REVENUE,NSPCC,101307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/01/2012,79510,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,04/01/2012,76284,Redacted Commercially Sensitive,REVENUE,CABBYCARS,100847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,University,PJ129,10/01/2012,56670,"1,500.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,04/01/2012,76088,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,25/01/2012,81957,"1,519.00 ",REVENUE,CHAPPILLS DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/01/2012,82086,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Consultancy,Consultancy,PL101,27/01/2012,59847,"1,530.62 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,26/01/2012,82125,"1,540.00 ",REVENUE,PAMS TRAINING LTD,108572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/01/2012,82085,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Miscellaneous Expenses,Licences,LL116,16/01/2012,78939,"1,575.00 ",REVENUE,TEAM TEACH LTD,103320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,11/01/2012,77670,"1,591.36 ",REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/01/2012,76625,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,26/01/2012,82315,"1,625.93 ",REVENUE,Redacted Personal Information,Redacted Personal Information
