Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541641,4650.00,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541632,516.60,REVENUE,JUDY CLARK CHILD CARE,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541695,924.00,REVENUE,MS KAREN HUDSON,102103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541883,3780.00,REVENUE,MRS KAREN RICH,136994
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541821,2884.35,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541816,2928.00,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541725,10710.00,REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541902,560.00,REVENUE,LITTLE EXPLORERS,140997
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541751,10192.00,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541787,2154.00,REVENUE,LITTLE TWINKLES CHILDCARE LTD,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541719,26511.30,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541868,2583.00,REVENUE,LITTLECOATES PRIMARY ACADEMY,134261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541746,6352.95,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541709,12432.00,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541770,1545.08,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541824,9058.00,REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541794,7798.20,REVENUE,OASIS ACADEMY SCHOOL (NUNSTHORPE SCHOOL),122861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541768,15467.25,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541737,12699.75,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541881,3570.00,REVENUE,PILGRIM ACADEMY,136366
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541666,8736.00,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541668,13912.00,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541616,18201.95,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541786,14421.75,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541637,9114.52,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541812,688.80,REVENUE,SARAH FARROW-BROWNE,127842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541744,420.00,REVENUE,SARA HARRISON,112491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541721,779.62,REVENUE,SHARON SPRINGALL,111029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541829,722.92,REVENUE,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541681,24494.00,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541614,4424.00,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541845,5712.00,REVENUE,SPRINGFIELD PRIMARY ACADEMY,131306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541688,2310.00,REVENUE,SARAH SHOTBOLT,101742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541778,2689.60,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541776,420.00,REVENUE,STEPHANIE DURRANT,120541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541715,4735.50,REVENUE,ST JOSEPH'S RC PRIMARY ACADEMY,110066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541686,5824.00,REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541629,23520.00,REVENUE,ST MARTINS PREPARATORY SCHOOL,100889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541759,9901.50,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541656,2525.60,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541740,7149.37,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541701,4821.60,REVENUE,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541760,7995.00,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541707,29396.00,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541727,11500.50,REVENUE,WEELSBY ACADEMY,111161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541652,9102.00,REVENUE,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541659,3234.00,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541773,25614.75,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541697,8583.35,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541855,2927.40,REVENUE,WOODLANDS ACADEMY,132649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,11/13/2018,541748,6240.00,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541892,262.50,REVENUE,ALEXANDRA BEECH,139871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541808,525.00,REVENUE,ANDREA CULLUM - LITTLE GEMS,127347
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541796,262.50,REVENUE,ANGELA MAYER,125119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541626,7547.50,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541683,24862.50,REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541857,5537.50,REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541623,18637.50,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541648,1732.50,REVENUE,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541898,4760.00,REVENUE,CLARE HOLNESS,140793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541842,1725.00,REVENUE,ELLISTON PRIMARY ACADEMY,129629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541832,1575.00,REVENUE,FREESTON TOTS PRESCHOOL,128592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541663,17737.50,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541806,1575.00,REVENUE,FIRST STEPS WITH SURE START,126658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541620,10230.00,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541874,525.00,REVENUE,CURIOUS MINDS CHILDMINDING,135012
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541644,4051.25,REVENUE,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541827,787.50,REVENUE,ELLIE TOTS CHILDMINDING SERVICES,128251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541678,9080.00,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541691,525.00,REVENUE,HUMBERSTON DAY NURSERY,102006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541852,3712.50,REVENUE,HUMBERSTON CLOVERFIELDS ACADEMY NURSERY,132178
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541756,2887.50,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541790,14625.00,REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541640,1650.00,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541651,262.50,REVENUE,JACQUELINE BRACEY,101200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541633,9320.00,REVENUE,JUDY CLARK CHILD CARE,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541801,262.50,REVENUE,KEELY HASLAM,126459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541820,9525.00,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541819,11287.50,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541817,1965.00,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541724,927.50,REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541752,6277.50,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541788,1350.00,REVENUE,LITTLE TWINKLES CHILDCARE LTD,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541718,8695.00,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541867,262.50,REVENUE,LINDA PENDRED,133792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541711,3037.50,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541771,1575.00,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541825,1942.50,REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541736,5887.50,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541667,6772.50,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541617,8400.00,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541639,1067.50,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541722,525.00,REVENUE,SHARON SPRINGALL,111029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541830,1837.50,REVENUE,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541680,1382.50,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541613,1447.50,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541690,825.00,REVENUE,SARAH SHOTBOLT,101742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541780,5142.50,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541635,2500.00,REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541687,2362.50,REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541741,4860.00,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541700,570.00,REVENUE,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541890,262.50,REVENUE,MRS VERITY TAYLOR-GREEN,138243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541658,472.50,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541879,1050.00,REVENUE,DONNA DAYCARE,135022
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,11/13/2018,541698,8887.50,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Direct Employee Expenses,Agency Staff,EA105,11/1/2018,540125,650.00,REVENUE,SCARTHO INFANTS SCHOOL,120365
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Direct Employee Expenses,Agency Staff,EA105,11/30/2018,544687,1200.00,REVENUE,HUMBERSTON C OF E PRIMARY SCHOOL,101566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/6/2018,540664,4302.00,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/6/2018,540664,971.20,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/20/2018,542427,1485.00,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/1/2018,540036,1161.00,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
