Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594153,1064,REVENUE,MS KAREN HUDSON,102103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594290,459.2,REVENUE,MRS KAREN RICH,136994
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594303,714,REVENUE,KATIE ROBBINS,143660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594241,10547.25,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594245,830.25,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594242,2012.85,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594176,6706,REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594194,1264,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594223,3430.35,REVENUE,LITTLE TWINKLES CHILDCARE LTD,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594171,18342.45,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594282,2773.65,REVENUE,LITTLECOATES PRIMARY ACADEMY,134261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594279,430.5,REVENUE,LINDA PENDRED,133792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594302,18228,REVENUE,MIDDLETHORPE NURSERY,143658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594166,17500,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594210,420,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594270,420,REVENUE,NATALIE MUNDAY,132728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594251,5047,REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594228,6918.75,REVENUE,OASIS ACADEMY SCHOOL (NUNSTHORPE SCHOOL),122861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594208,8610,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594184,13776,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594289,13734,REVENUE,PILGRIM ACADEMY,136366
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594130,5320,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594134,11802,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594095,21309.75,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594222,15713.25,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594108,8610,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594298,1750,REVENUE,SARA BUNCE,142138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594237,1488.37,REVENUE,SARAH FARROW-BROWNE,127842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594254,645.75,REVENUE,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594142,20664,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594098,10626,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594263,7788,REVENUE,SPRINGFIELD PRIMARY ACADEMY,131306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594216,2009,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594215,378,REVENUE,STEPHANIE DURRANT,120541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594104,13326,REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594169,3554.7,REVENUE,ST JOSEPH'S RC PRIMARY ACADEMY,110066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594149,5610,REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594201,9040.5,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594118,15713.25,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594187,4704.75,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594157,2853.6,REVENUE,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594204,9286.5,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594161,29682,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594179,11193,REVENUE,WEELSBY ACADEMY,111161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594122,4470,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594212,1937.25,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594154,1455.5,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594267,4059,REVENUE,WOODLANDS ACADEMY,132649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/11/2019,594191,8388,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594207,262.5,REVENUE,ALISON'S CHILDMINDING SERVICES,119740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594206,262.5,REVENUE,MISS AMANDA YOUNG,119739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594097,9502.5,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594148,25920,REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594272,2362.5,REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594089,7725,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594116,1487.5,REVENUE,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594294,787.5,REVENUE,CLARE HOLNESS,140793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594287,1050,REVENUE,MRS ANNE FENGE,135002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594260,1350,REVENUE,ELLISTON PRIMARY ACADEMY,129629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594275,262.5,REVENUE,EMMA BRYAN,133307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594256,4537.5,REVENUE,FREESTON TOTS PRESCHOOL,128592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594128,13350,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594125,1050,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594199,11452.5,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594230,262.5,REVENUE,HANNAH TOFTON - LITTLE LAMBS CHILDMINDER,123304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594139,262.5,REVENUE,HELEN CROOKS,101529
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594112,1006.25,REVENUE,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594252,525,REVENUE,ELLIE TOTS CHILDMINDING SERVICES,128251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594140,7895,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594264,525,REVENUE,HUMBERSTON CLOVERFIELDS ACADEMY NURSERY,132178
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594196,1837.5,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594226,2100,REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594111,5250,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594283,262.5,REVENUE,JULIE MOORE CHILDMINDING,134452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594102,9112.5,REVENUE,JUDY CLARK CHILD CARE,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594247,12862.5,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594246,5437.5,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594243,2550,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594178,8470,REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594305,1215,REVENUE,LITTLE OAKS DAY NURSERY,144718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594193,4075,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594224,1575,REVENUE,LITTLE TWINKLES CHILDCARE LTD,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594172,6615,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594281,2100,REVENUE,LITTLECOATES PRIMARY ACADEMY,134261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594278,262.5,REVENUE,LINDA PENDRED,133792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594306,750,REVENUE,LAURA SAVAGE,144810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594301,4200,REVENUE,MIDDLETHORPE NURSERY,143658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594296,1050,REVENUE,MS NATASHA DYKE,141560
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594164,2100,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594211,525,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594269,262.5,REVENUE,NATALIE MUNDAY,132728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594250,910,REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594185,5107.5,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594131,1875,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594135,8610,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594099,2415,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594107,945,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594297,1050,REVENUE,SARA BUNCE,142138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594239,1312.5,REVENUE,SARAH FARROW-BROWNE,127842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594188,262.5,REVENUE,SARA HARRISON,112491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594255,1012.5,REVENUE,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594173,262.5,REVENUE,SHARON SPRINGALL,111029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594145,1837.5,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594086,3952.5,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594151,1662.5,REVENUE,SARAH SHOTBOLT,101742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594217,5205,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594214,262.5,REVENUE,STEPHANIE DURRANT,120541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594105,2590,REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594119,4987.5,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594291,787.5,REVENUE,MRS VERITY TAYLOR-GREEN,138243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594121,262.5,REVENUE,MS TRACEY RICHARDS,101325
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594160,8940,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594234,8175,REVENUE,WELHOLME ACADEMY,127227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,School Improvement,Other Agencies,Other,PJ121,14/11/2019,594304,1050,REVENUE,MARINA WELLBURN,144696
