Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/30/2018,531974,10608.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529862,2078.41,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529862,2078.41,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529862,2534.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529862,283.48,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529833,1875.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/2/2018,526736,5588.40,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/9/2018,529661,3256.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/9/2018,529660,2886.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/9/2018,529657,2886.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/9/2018,529662,3256.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,529665,451.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530104,6090.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530083,10063.70,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530107,53505.78,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530092,13942.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/23/2018,531538,79267.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/23/2018,531541,6035.67,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/30/2018,532246,2226.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/30/2018,532245,2226.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,529839,16692.90,REVENUE,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,529831,15857.13,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/30/2018,531973,16385.69,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,529667,10302.63,REVENUE,HORTON ESTABLISHMENTS LTD,101329
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,529663,17176.22,REVENUE,NUGENT HOUSE SCHOOL,126029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/21/2018,530584,19303.02,REVENUE,NUGENT HOUSE SCHOOL,126029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529836,14171.43,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529664,14804.71,REVENUE,KEDLESTON GROUP,136352
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/2/2018,526736,22953.61,REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/2/2018,528641,27621.30,REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530089,19906.43,REVENUE,HALLIWELL HOMES LTD,137992
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530090,27030.00,REVENUE,LASKA CARE AND EDUCATION LTD,140222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530087,14802.59,REVENUE,KEDLESTON GROUP,136352
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530088,13714.29,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530605,28542.01,REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530093,13176.86,REVENUE,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530091,14171.43,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530092,48884.00,REVENUE,WITHERSLACK GROUP LIMITED,140391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531540,6857.14,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531541,4933.06,REVENUE,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531542,2208.13,REVENUE,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531545,17249.33,REVENUE,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531869,12825.00,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Voluntary Associations,Third Pp - Third Sector,PF101,8/21/2018,531149,19500.00,REVENUE,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530086,16687.25,REVENUE,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530084,23989.50,REVENUE,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/21/2018,531163,285.00,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,614425,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,614426,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529659,405.00,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/21/2018,530518,360.00,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529832,313.33,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,529829,4304.00,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529835,1732.00,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531463,4304.00,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531879,1317.00,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531877,4654.00,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531876,15800.00,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531878,44767.00,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531881,26333.00,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531880,26333.00,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530457,1820.00,REVENUE,CANON PETER HALL CE PRIMARY ACADEMY,126646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530456,959.00,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530449,12429.00,REVENUE,EDWARD HENEAGE PRIMARY (ACADEMY),111742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530459,5913.00,REVENUE,ELLISTON PRIMARY ACADEMY,129629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530461,10357.00,REVENUE,GREAT COATES PRIMARY ACADEMY,134467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530443,1510.00,REVENUE,HAVELOCK ACADEMY,101968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530444,16849.00,REVENUE,HEALING SCIENCE ACADEMY LTD,102702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530445,7807.00,REVENUE,HUMBERSTON ACADEMY,106067
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530442,11647.00,REVENUE,OASIS ACADEMY IMMINGHAM,101947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530446,3282.00,REVENUE,JOHN WHITGIFT ACADEMY,106898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530447,5882.00,REVENUE,LISLE MARSDEN C OF E PRIMARY ACADEMY,107922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530460,6485.00,REVENUE,LITTLECOATES PRIMARY ACADEMY,134261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530462,2976.00,REVENUE,PILGRIM ACADEMY,136366
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530450,4241.00,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530448,5913.00,REVENUE,ST JOSEPH'S RC PRIMARY ACADEMY,110066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530454,2393.00,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530451,2630.00,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530458,2165.00,REVENUE,WELHOLME ACADEMY,127227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530455,1904.00,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530441,1731.00,REVENUE,OASIS ACADEMY WINTRINGHAM,101939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530453,5330.00,REVENUE,WYBERS WOOD PRIMARY ACADEMY,115078
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/9/2018,529656,2014.95,REVENUE,ORCHARD TRAINING & EDUCATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,8/14/2018,530452,1738.00,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,8/28/2018,618529,470.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531870,1666.00,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531868,135751.00,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531871,6666.00,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,8/28/2018,531872,108009.00,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,8/28/2018,531875,5833.00,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,8/28/2018,531873,1944.92,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,8/28/2018,531874,8750.00,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,8/9/2018,530113,320.90,REVENUE,VULNERABLE YOUNG PEOPLE PROJECT HENEAGE,110637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,8/23/2018,531618,268.95,REVENUE,VULNERABLE YOUNG PEOPLE PROJECT HENEAGE,110637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,8/31/2018,531855,500.00,REVENUE,PARKWAY ENTERTAINMENT CO LTD,101537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,8/28/2018,618335,294.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,8/23/2018,531243,300.00,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Birthday,PJ110,8/28/2018,618476,852.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613332,312.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613473,996.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613480,650.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613483,1348.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613496,1017.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613499,325.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,8/6/2018,613512,996.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
