Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/03/2020,611878,3226,CAPITAL,RHODAR LIMITED,107725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,27/03/2020,614610,2247.5,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/03/2020,611549,2551.82,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/03/2020,611550,1304.09,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/03/2020,611130,2830,CAPITAL,RENTOKIL INITIAL UK LTD,145802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,20/03/2020,613188,10000,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/03/2020,615497,100000,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,27/03/2020,613849,6465.96,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/03/2020,610077,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,31/03/2020,615041,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,19/03/2020,606322,711.91,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,27/03/2020,614771,1163.45,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Central Clee Regeneration,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,20/03/2020,613186,600,CAPITAL,LUCION ENVIRONMENTAL,142063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Europarc Fez,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2020,610907,620213.24,CAPITAL,WYKELAND GROUP LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Stallingborough Aemu,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,31/03/2020,613835,15000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/03/2020,612428,26109.6,CAPITAL,SHEFFIELD CITY COUNCIL,119344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/03/2020,612429,30000,CAPITAL,SHEFFIELD CITY COUNCIL,119344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,17/03/2020,612430,14718,CAPITAL,SHEFFIELD CITY COUNCIL,119344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2020,609977,1701.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613390,2073.5,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/03/2020,612762,2451.58,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614298,1446,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/03/2020,614738,1000,CAPITAL,PYGOTT & CRONE ESTATE AGENTS LTD,116455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Community Hsg Fund,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,05/03/2020,610393,2450,CAPITAL,NORTH BANK FORUM,120031
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/03/2020,615533,763.2,CAPITAL,ANGLIAN WATER SERVICES LIMITED,125923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Accelerated Cons Funding,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,09/03/2020,610069,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Leisure,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/03/2020,611786,339.09,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Culture,Cdf - Open For Culture,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/03/2020,611687,6566.67,CAPITAL,DONALD INSALL ASSOCIATES LTD,146092
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2020,609977,21160.83,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/03/2020,614773,1441.44,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,16/03/2020,611975,9801.11,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/03/2020,610522,1725,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614301,6960.15,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/03/2020,612021,2837.21,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,613808,2745.63,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,03/03/2020,610401,1203.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/03/2020,614772,13120.2,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613843,3819.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613890,8532.34,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2020,611168,14977.29,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/03/2020,611535,6012,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613844,5101.44,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613899,2292,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613938,6509.43,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614517,3433.25,CAPITAL,TOPCON BUILDING LTD,144162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614515,3686.3,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614516,4126.36,CAPITAL,TOPCON BUILDING LTD,144162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/03/2020,613019,2014,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/03/2020,613845,3544.2,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/03/2020,614157,9940.84,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/03/2020,610847,1100,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,03/03/2020,610392,672,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/03/2020,612878,8560,CAPITAL,JC POMFRET CONSTRUCTION LTD,136453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,1759,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,2812.5,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,540,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,515,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,925,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,331.2,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,288.75,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,05/03/2020,610266,504,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,661,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,607880,5794.74,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,1703.76,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,263,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,2099,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,2848.2,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,900,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,607949,340,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,510,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,06/03/2020,606339,1030,CAPITAL,PERFORMANCE HEALTH,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/03/2020,605842,1042.5,CAPITAL,THE HELPING HAND COMPANY (LEDBURY) LTD,101134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,26/03/2020,614597,1244,CAPITAL,VIDA GLOBAL T/A JAMES LECKEY DESIGN LTD,100949
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,26/03/2020,614597,1315,CAPITAL,VIDA GLOBAL T/A JAMES LECKEY DESIGN LTD,100949
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,26/03/2020,614597,1032,CAPITAL,VIDA GLOBAL T/A JAMES LECKEY DESIGN LTD,100949
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/03/2020,611548,253.5,CAPITAL,HARVEST HEALTHCARE LTD,136757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/03/2020,611548,335.4,CAPITAL,HARVEST HEALTHCARE LTD,136757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Earning & Learning,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/03/2020,611664,624.99,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Earning & Learning,Communications And Computing,Computer S/Ware - Maintenance,LF102,26/03/2020,614151,2730,REVENUE,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Pause,Miscellaneous Expenses,Other Supplies & Services,LL110,05/03/2020,610901,311.35,REVENUE,PAUSE,137708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Pause,Miscellaneous Expenses,Other Supplies & Services,LL110,13/03/2020,611725,642.5,REVENUE,COOPERS REMOVALS AND STORAGE,130652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Pause,Miscellaneous Expenses,Other Supplies & Services,LL110,26/03/2020,614510,1080,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Pause,Private Contractors,Third Party Prov - Private,PH101,09/03/2020,611144,540,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Skills,Pause,Private Contractors,Third Party Prov - Private,PH101,09/03/2020,611240,300,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2020,614533,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/03/2020,611757,675,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/03/2020,610487,414.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/03/2020,611732,780,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/03/2020,611720,540,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2020,613816,1157.2,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/03/2020,610367,597.6,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2020,614290,896.4,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/03/2020,610951,702,REVENUE,DRS TAXI SERVICE,141083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2020,614286,1092,REVENUE,DRS TAXI SERVICE,141083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/03/2020,611729,400,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/03/2020,611694,520,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/03/2020,612757,330,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/03/2020,612753,450,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
