Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073496,01/12/2022,202210,880.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073562,01/12/2022,202210,"1,430.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30078627,01/12/2022,202210,"1,080.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30080924,01/12/2022,202210,300.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30081071,01/12/2022,202210,761.75,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A16015,Staff Training Expenses,30073097,05/12/2022,202210,460.00,1003811,Sarah A Makaton Tutor
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30073809,06/12/2022,202210,"20,013.90",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30073815,06/12/2022,202210,"22,770.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30076983,07/12/2022,202210,295.00,109708,Mr Nigel K Bishop
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01011,External Professional Fees,30074126,13/12/2022,202210,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30074138,13/12/2022,202210,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1675,Send Special Prov Fund,C01011,External Professional Fees,30074155,13/12/2022,202210,"1,562.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30077629,13/12/2022,202210,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30077637,13/12/2022,202210,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y0957,Western Primary School,C01011,External Professional Fees,30077638,13/12/2022,202210,"2,900.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1865,SEND Littlecoates Primary,C01011,External Professional Fees,30077639,13/12/2022,202210,"1,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1766,Bursar Provision,A20005,"Property Repairs, Maintenance & Alterations",30079669,13/12/2022,202210,565.00,133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30079201,14/12/2022,202210,900.00,142906,R Y Fidler
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30073813,15/12/2022,202210,"3,285.70",138704,Motorvation Training Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A56000,Other Establishments,30076958,15/12/2022,202210,"1,320.00",100377,East Riding Of Yorkshire Council
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1675,Send Special Prov Fund,C01011,External Professional Fees,30071166,16/12/2022,202210,"1,575.00",101760,Alan Wood Partnership Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30074038,16/12/2022,202210,"3,261.60",1003323,More Than Ed Independent School Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30074298,19/12/2022,202210,"10,211.70",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30074301,19/12/2022,202210,"11,129.94",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A56000,Other Establishments,30074307,19/12/2022,202210,"11,117.01",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30074362,19/12/2022,202210,"8,268.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30072864,20/12/2022,202210,540.00,1002574,SL TAXI'S
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30073125,20/12/2022,202210,"1,755.00",109708,Mr Nigel K Bishop
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30073720,20/12/2022,202210,"5,763.46",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30073723,20/12/2022,202210,"1,375.00",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30073725,20/12/2022,202210,"22,500.00",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30073729,20/12/2022,202210,"107,236.20",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47006,Contributions - Communities,30078520,20/12/2022,202210,"2,125.50",110493,Lisle Marsden Childcare Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30081216,20/12/2022,202210,"24,334.83",101186,North Lincolnshire Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075698,21/12/2022,202210,"2,000.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075705,21/12/2022,202210,"2,960.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075713,21/12/2022,202210,"2,562.48",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075717,21/12/2022,202210,"2,960.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075730,21/12/2022,202210,"2,400.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075741,21/12/2022,202210,"2,960.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075747,21/12/2022,202210,"2,000.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075786,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075788,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075789,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075791,21/12/2022,202210,"2,960.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075793,21/12/2022,202210,"2,960.04",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075794,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30075795,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30076257,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30076261,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30076270,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30076277,21/12/2022,202210,"3,360.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30078371,22/12/2022,202210,600.00,120445,Fortis Therapy & Training
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072981,25/12/2022,202210,"1,794.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072992,25/12/2022,202210,378.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072993,25/12/2022,202210,470.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072995,25/12/2022,202210,720.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072996,25/12/2022,202210,384.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30072999,25/12/2022,202210,"1,884.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073000,25/12/2022,202210,513.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073001,25/12/2022,202210,861.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073178,25/12/2022,202210,"1,778.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073179,25/12/2022,202210,624.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073224,25/12/2022,202210,504.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073226,25/12/2022,202210,624.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30073229,25/12/2022,202210,444.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30073230,25/12/2022,202210,868.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30073234,25/12/2022,202210,492.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073234,25/12/2022,202210,492.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30073238,25/12/2022,202210,611.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073239,25/12/2022,202210,"1,333.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30073241,25/12/2022,202210,864.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073244,25/12/2022,202210,744.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073246,25/12/2022,202210,483.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073249,25/12/2022,202210,420.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073250,25/12/2022,202210,399.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073254,25/12/2022,202210,572.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073257,25/12/2022,202210,384.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30073262,25/12/2022,202210,378.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073276,25/12/2022,202210,798.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073287,25/12/2022,202210,624.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073288,25/12/2022,202210,443.52,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073297,25/12/2022,202210,"1,884.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073299,25/12/2022,202210,891.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073300,25/12/2022,202210,636.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073306,25/12/2022,202210,"4,108.50",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30073309,25/12/2022,202210,334.30,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073322,25/12/2022,202210,468.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073343,25/12/2022,202210,703.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30073347,25/12/2022,202210,502.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073349,25/12/2022,202210,767.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073350,25/12/2022,202210,504.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073353,25/12/2022,202210,"1,586.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073355,25/12/2022,202210,734.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30073357,25/12/2022,202210,711.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073357,25/12/2022,202210,"2,133.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30073358,25/12/2022,202210,619.20,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073360,25/12/2022,202210,385.25,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30073361,25/12/2022,202210,"1,107.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073363,25/12/2022,202210,"1,069.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30073387,25/12/2022,202210,"1,884.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073394,25/12/2022,202210,"1,240.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073397,25/12/2022,202210,400.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30073399,25/12/2022,202210,252.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073404,25/12/2022,202210,"1,326.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073408,25/12/2022,202210,840.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073415,25/12/2022,202210,504.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073425,25/12/2022,202210,"1,848.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073429,25/12/2022,202210,708.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30073431,25/12/2022,202210,"1,036.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30073432,25/12/2022,202210,364.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073100,30/12/2022,202210,780.00,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30073105,30/12/2022,202210,814.00,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073107,30/12/2022,202210,948.00,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073108,30/12/2022,202210,486.50,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30073113,30/12/2022,202210,"2,420.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073126,30/12/2022,202210,"1,008.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32010,Contract Hire Scheme,30072997,31/12/2022,202210,"2,293.10",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073227,31/12/2022,202210,"1,056.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073228,31/12/2022,202210,552.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30073233,31/12/2022,202210,600.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073235,31/12/2022,202210,"1,430.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073245,31/12/2022,202210,673.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30073344,31/12/2022,202210,"3,489.15",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30074950,31/12/2022,202210,"1,428.00",141083,Drs Taxi Service
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A47008,Contributions - Other,30075212,31/12/2022,202210,594.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A27010,Contract Cleaning,30076207,31/12/2022,202210,727.47,149644,Kingdom Cleaning Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076861,31/12/2022,202210,"2,880.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076869,31/12/2022,202210,"2,880.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076881,31/12/2022,202210,"2,988.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076908,31/12/2022,202210,"1,788.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076966,31/12/2022,202210,"1,908.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076968,31/12/2022,202210,"1,668.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076969,31/12/2022,202210,"1,944.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076981,31/12/2022,202210,"1,620.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30076988,31/12/2022,202210,"2,340.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30076990,31/12/2022,202210,"2,366.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30077412,31/12/2022,202210,979.20,1000227,Sandy's Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078036,31/12/2022,202210,975.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078038,31/12/2022,202210,"1,560.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078045,31/12/2022,202210,"1,527.50",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078561,31/12/2022,202210,"1,560.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078576,31/12/2022,202210,650.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47006,Contributions - Communities,30078613,31/12/2022,202210,633.75,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30078820,31/12/2022,202210,"1,944.00",130777,Amvale Medical Transport Ltd
